RadioMeteors March 2022 - Hourly totals;;;;;;;
Felix Verbelen (Kampenhout/BE);;;;;;;
date;hour;day.hour;sol.Lon J2000;all;overdense;>10sec;>1min
28;16;28.6667;367.64;11;2;0;0
28;17;28.7083;367.68;22;1;1;0
28;18;28.7500;367.72;7;0;0;0
28;19;28.7917;367.77;12;0;0;0
28;20;28.8333;367.81;16;2;0;0
28;21;28.8750;367.85;17;2;0;0
28;22;28.9167;367.89;13;0;0;0
28;23;28.9583;367.93;37;0;0;0
28;24;29.0000;367.97;20;1;0;0
29;1;29.0417;368.01;23;0;0;0
29;2;29.0833;368.05;40;4;0;0
29;3;29.1250;368.10;30;1;0;0
29;4;29.1667;368.14;30;2;0;0
29;5;29.2083;368.18;21;0;0;0
29;6;29.2500;368.22;33;1;0;0
29;7;29.2917;368.26;24;3;1;0
29;8;29.3333;368.30;29;0;0;0
29;9;29.3750;368.34;20;0;0;0
29;10;29.4167;368.38;27;2;0;0
29;11;29.4583;368.43;19;4;1;0
29;12;29.5000;368.47;19;3;1;0
29;13;29.5417;368.51;27;0;0;0
29;14;29.5833;368.55;17;0;0;0
29;15;29.6250;368.59;4;0;0;0
29;16;29.6667;368.63;9;1;0;0
29;17;29.7083;368.67;10;0;0;0
29;18;29.7500;368.71;4;0;0;0
29;19;29.7917;368.75;14;1;0;0
29;20;29.8333;368.80;15;0;0;0
29;21;29.8750;368.84;15;0;0;0
29;22;29.9167;368.88;16;1;0;0
29;23;29.9583;368.92;27;5;0;0
29;24;30.0000;368.96;25;2;1;0
30;1;30.0417;369.00;35;5;0;0
30;2;30.0833;369.04;31;0;0;0
30;3;30.1250;369.08;37;3;0;0
30;4;30.1667;369.13;34;1;0;0
30;5;30.2083;369.17;22;0;0;0
30;6;30.2500;369.21;26;2;0;0
30;7;30.2917;369.25;26;0;0;0
30;8;30.3333;369.29;24;3;1;0
30;9;30.3750;369.33;27;6;1;0
30;10;30.4167;369.37;28;1;0;0
30;11;30.4583;369.41;21;1;0;0
30;12;30.5000;369.46;13;0;0;0
30;13;30.5417;369.50;15;0;0;0
30;14;30.5833;369.54;13;2;1;0
30;15;30.6250;369.58;11;0;0;0
30;16;30.6667;369.62;7;0;0;0
30;17;30.7083;369.66;8;0;0;0
30;18;30.7500;369.70;8;0;0;0
30;19;30.7917;369.74;10;0;0;0
30;20;30.8333;369.78;14;0;0;0
30;21;30.8750;369.83;14;0;0;0
30;22;30.9167;369.87;20;1;0;0
30;23;30.9583;369.91;10;0;0;0
30;24;31.0000;369.95;34;1;0;0
31;1;31.04166667;369.99;30;2;0;0
31;2;31.08333333;370.03;33;3;0;0
31;3;31.125;370.07;43;2;0;0
31;4;31.16666667;370.11;35;2;0;0
31;5;31.20833333;370.16;39;0;0;0
31;6;31.25;370.2;29;4;0;0
31;7;31.29166667;370.24;28;5;0;0
31;8;31.33333333;370.28;31;1;0;0
31;9;31.375;370.32;28;2;1;0
31;10;31.41666667;370.36;25;2;2;0
31;11;31.45833333;370.4;32;1;0;0
31;12;31.5;370.44;15;1;0;0
31;13;31.54166667;370.48;18;2;0;0
31;14;31.58333333;370.53;24;4;0;0
31;15;31.625;370.57;10;1;0;0
31;16;31.66666667;370.61;6;0;0;0
31;17;31.70833333;370.65;6;1;0;0
31;18;31.75;370.69;9;1;1;0
31;19;31.79166667;370.73;7;0;0;0
31;20;31.83333333;370.77;15;0;0;0
31;21;31.875;370.81;23;0;0;0
31;22;31.91666667;370.86;28;0;0;0
31;23;31.95833333;370.9;28;1;0;0
31;24;32;370.94;30;4;0;0
