RadioMeteors August 2022 - Hourly totals;;;;;;;
Felix Verbelen (Kampenhout/BE);;;;;;;
date;hour;day.hour;sol.Lon J2000;all;overdense;>10sec;>1min
28;11;28.4583;154.83;26;3;0;0
28;12;28.5000;154.87;20;1;0;0
28;13;28.5417;154.91;23;3;1;0
28;14;28.5833;154.95;24;2;0;0
28;15;28.6250;154.99;31;1;0;0
28;16;28.6667;155.03;28;2;0;0
28;17;28.7083;155.07;24;1;1;0
28;18;28.7500;155.11;31;2;1;0
28;19;28.7917;155.15;32;3;1;0
28;20;28.8333;155.19;33;1;1;0
28;21;28.8750;155.23;41;1;0;0
28;22;28.9167;155.27;37;2;0;0
28;23;28.9583;155.31;52;2;0;0
28;24;29.0000;155.35;50;3;0;0
29;1;29.0417;155.39;38;2;0;0
29;2;29.0833;155.43;47;2;1;0
29;3;29.1250;155.47;58;9;3;0
29;4;29.1667;155.51;52;3;1;0
29;5;29.2083;155.55;53;6;2;0
29;6;29.2500;155.59;49;11;4;0
29;7;29.2917;155.63;44;7;2;0
29;8;29.3333;155.67;52;9;0;0
29;9;29.3750;155.71;40;4;1;0
29;10;29.4167;155.75;33;5;0;0
29;11;29.4583;155.79;32;1;1;0
29;12;29.5000;155.83;22;3;1;0
29;13;29.5417;155.87;19;2;0;0
29;14;29.5833;155.91;25;3;0;0
29;15;29.6250;155.95;32;4;0;0
29;16;29.6667;156;35;4;1;0
29;17;29.7083;156.04;26;2;0;0
29;18;29.7500;156.08;23;2;0;0
29;19;29.7917;156.12;22;0;0;0
29;20;29.8333;156.16;34;3;0;0
29;21;29.8750;156.2;40;3;0;0
29;22;29.9167;156.24;44;2;1;0
29;23;29.9583;156.28;39;5;1;0
29;24;30.0000;156.32;41;0;0;0
30;1;30.0417;156.36;47;1;0;0
30;2;30.0833;156.4;59;4;2;0
30;3;30.1250;156.44;46;7;2;0
30;4;30.1667;156.48;59;4;0;0
30;5;30.2083;156.52;49;3;1;0
30;6;30.2500;156.56;53;0;0;0
30;7;30.2917;156.6;51;5;1;0
30;8;30.3333;156.64;41;4;0;0
30;9;30.3750;156.68;50;4;3;0
30;10;30.4167;156.72;44;4;1;0
30;11;30.4583;156.76;22;2;1;0
30;12;30.5000;156.8;18;0;0;0
30;13;30.5417;156.84;28;3;2;0
30;14;30.5833;156.88;32;1;0;0
30;15;30.6250;156.92;30;4;0;0
30;16;30.6667;156.96;22;0;0;0
30;17;30.7083;157;30;5;1;0
30;18;30.7500;157.04;28;2;0;0
30;19;30.7917;157.08;24;3;0;0
30;20;30.8333;157.12;21;0;0;0
30;21;30.8750;157.16;38;0;0;0
30;22;30.9167;157.2;34;1;0;0
30;23;30.9583;157.24;39;2;0;0
30;24;31.0000;157.28;39;4;0;0
31;1;31.0417;157.32;42;6;0;0
31;2;31.0833;157.36;47;5;1;0
31;3;31.1250;157.41;39;3;0;0
31;4;31.1667;157.45;44;7;0;0
31;5;31.2083;157.49;48;5;2;0
31;6;31.2500;157.53;53;8;1;0
31;7;31.2917;157.57;48;7;1;0
31;8;31.3333;157.61;54;8;1;0
31;9;31.3750;157.65;41;5;2;0
31;10;31.4167;157.69;32;6;1;0
31;11;31.4583;157.73;21;2;1;0
31;12;31.5000;157.77;24;2;0;0
31;13;31.5417;157.81;20;2;0;0
31;14;31.5833;157.85;25;3;2;0
31;15;31.6250;157.89;29;6;1;0
31;16;31.6667;157.93;24;2;1;0
31;17;31.7083;157.97;36;1;0;0
31;18;31.7500;158.01;15;2;2;0
31;19;31.7917;158.05;15;0;0;0
31;20;31.8333;158.09;35;1;1;0
31;21;31.8750;158.13;36;4;0;0
31;22;31.9167;158.17;41;3;0;0
31;23;31.9583;158.21;44;4;3;0
31;24;32.0000;158.25;46;5;1;0
