﻿RadioMeteors January 2022 - Hourly totals;;;;;;;
Felix Verbelen (Kampenhout/BE);;;;;;;
date;hour;day.hour;sol.Lon J2000;all;overdense;>10sec;>1min
28;11;28.4583;308.14;21;2;0;0
28;12;28.5000;308.18;16;2;0;0
28;13;28.5417;308.22;21;1;0;0
28;14;28.5833;308.27;18;2;1;0
28;15;28.6250;308.31;8;3;1;0
28;16;28.6667;308.35;13;2;1;0
28;17;28.7083;308.39;12;0;0;0
28;18;28.7500;308.44;17;2;0;0
28;19;28.7917;308.48;19;0;0;0
28;20;28.8333;308.52;6;0;0;0
28;21;28.8750;308.56;19;1;0;0
28;22;28.9167;308.61;28;0;0;0
28;23;28.9583;308.65;24;1;0;0
28;24;29.0000;308.69;24;2;1;0
29;1;29.0417;308.73;27;3;0;0
29;2;29.0833;308.77;38;2;0;0
29;3;29.1250;308.82;37;4;0;0
29;4;29.1667;308.86;33;2;0;0
29;5;29.2083;308.90;31;2;0;0
29;6;29.2500;308.94;27;3;0;0
29;7;29.2917;308.99;25;2;0;0
29;8;29.3333;309.03;24;0;0;0
29;9;29.3750;309.07;24;1;0;0
29;10;29.4167;309.11;33;4;0;0
29;11;29.4583;309.16;20;1;0;0
29;12;29.5000;309.20;20;2;1;0
29;13;29.5417;309.24;17;3;0;0
29;14;29.5833;309.28;17;1;0;0
29;15;29.6250;309.33;14;0;0;0
29;16;29.6667;309.37;12;0;0;0
29;17;29.7083;309.41;11;1;0;0
29;18;29.7500;309.45;8;0;0;0
29;19;29.7917;309.49;13;2;0;0
29;20;29.8333;309.54;26;0;0;0
29;21;29.8750;309.58;13;1;0;0
29;22;29.9167;309.62;21;0;0;0
29;23;29.9583;309.66;34;2;1;0
29;24;30.0000;309.71;26;4;0;0
30;1;30.0417;309.75;33;6;1;0
30;2;30.0833;309.79;33;6;0;0
30;3;30.1250;309.83;26;2;1;0
30;4;30.1667;309.88;29;2;1;0
30;5;30.2083;309.92;37;1;0;0
30;6;30.2500;309.96;38;8;0;0
30;7;30.2917;310.00;24;1;1;0
30;8;30.3333;310.04;22;4;0;0
30;9;30.3750;310.09;19;2;0;0
30;10;30.4167;310.13;24;5;1;0
30;11;30.4583;310.17;21;5;1;0
30;12;30.5000;310.21;14;3;0;0
30;13;30.5417;310.26;21;1;0;0
30;14;30.5833;310.30;24;3;0;0
30;15;30.6250;310.34;11;1;1;0
30;16;30.6667;310.38;7;0;0;0
30;17;30.7083;310.43;10;2;1;0
30;18;30.7500;310.47;14;2;0;0
30;19;30.7917;310.51;14;1;0;0
30;20;30.8333;310.55;20;2;0;0
30;21;30.8750;310.60;22;0;0;0
30;22;30.9167;310.64;21;2;0;0
30;23;30.9583;310.68;34;1;0;0
30;24;31.0000;310.72;29;2;0;0
31;1;31.04166667;310.76;38;0;0;0
31;2;31.08333333;310.81;31;1;0;0
31;3;31.125;310.85;43;2;0;0
31;4;31.16666667;310.89;35;6;2;0
31;5;31.20833333;310.93;38;8;1;0
31;6;31.25;310.98;35;3;0;0
31;7;31.29166667;311.02;20;5;0;0
31;8;31.33333333;311.06;24;2;1;0
31;9;31.375;311.1;19;8;3;0
31;10;31.41666667;311.15;25;5;1;0
31;11;31.45833333;311.19;21;1;0;0
31;12;31.5;311.23;17;0;0;0
31;13;31.54166667;311.27;23;3;0;0
31;14;31.58333333;311.31;14;1;1;0
31;15;31.625;311.36;7;2;0;0
31;16;31.66666667;311.4;8;2;0;0
31;17;31.70833333;311.44;13;0;0;0
31;18;31.75;311.48;2;0;0;0
31;19;31.79166667;311.53;12;0;0;0
31;20;31.83333333;311.57;18;0;0;0
31;21;31.875;311.61;27;1;0;0
31;22;31.91666667;311.65;23;0;0;0
31;23;31.95833333;311.7;30;3;0;0
31;24;32;311.74;26;2;0;0
