RadioMeteors December 2022 - Hourly totals;;;;;;;
Felix Verbelen (Kampenhout/BE);;;;;;;
date;hour;day.hour;sol.Lon J2000;all;overdense;>10sec;>1min
29;1;29.0417;276.96;26;0;0;0
29;2;29.0833;277;40;6;0;0
29;3;29.125;277.05;41;5;0;0
29;4;29.1667;277.09;43;3;1;0
29;5;29.2083;277.13;56;8;4;0
29;6;29.25;277.17;54;4;1;0
29;7;29.2917;277.22;51;6;0;0
29;8;29.3333;277.26;36;5;2;0
29;9;29.375;277.3;27;2;0;0
29;10;29.4167;277.34;30;0;0;0
29;11;29.4583;277.39;30;4;1;0
29;12;29.5;277.43;36;7;0;0
29;13;29.5417;277.47;18;1;0;0
29;14;29.5833;277.51;19;0;0;0
29;15;29.625;277.56;15;1;1;0
29;16;29.6667;277.6;12;0;0;0
29;17;29.7083;277.64;15;2;0;0
29;18;29.75;277.68;18;1;0;0
29;19;29.7917;277.73;31;2;1;0
29;20;29.8333;277.77;34;0;0;0
29;21;29.875;277.81;36;1;0;0
29;22;29.9167;277.85;31;3;0;0
29;23;29.9583;277.9;33;3;0;0
29;24;30;277.94;33;4;2;0
30;1;30.0417;277.98;40;2;1;0
30;2;30.0833;278.02;31;1;0;0
30;3;30.125;278.07;53;3;1;0
30;4;30.1667;278.11;57;4;1;0
30;5;30.2083;278.15;53;7;2;0
30;6;30.25;278.19;49;6;0;0
30;7;30.2917;278.23;44;4;1;0
30;8;30.3333;278.28;38;2;0;0
30;9;30.375;278.32;23;2;0;0
30;10;30.4167;278.36;39;6;2;0
30;11;30.4583;278.4;24;6;3;0
30;12;30.5;278.45;26;5;2;0
30;13;30.5417;278.49;29;7;3;0
30;14;30.5833;278.53;29;3;2;0
30;15;30.625;278.57;33;3;0;0
30;16;30.6667;278.62;24;4;0;0
30;17;30.7083;278.66;22;3;1;0
30;18;30.75;278.7;17;0;0;0
30;19;30.7917;278.74;23;1;0;0
30;20;30.8333;278.79;33;2;0;0
30;21;30.875;278.83;34;1;0;0
30;22;30.9167;278.87;38;0;0;0
30;23;30.9583;278.91;29;4;0;0
30;24;31;278.96;40;3;1;0
31;1;31.0417;279;29;1;0;0
31;2;31.0833;279.04;35;8;1;0
31;3;31.125;279.08;41;4;2;0
31;4;31.1667;279.13;50;6;1;0
31;5;31.2083;279.17;54;4;0;0
31;6;31.25;279.21;60;9;1;0
31;7;31.2917;279.25;59;8;1;0
31;8;31.3333;279.3;41;11;2;0
31;9;31.375;279.34;35;9;3;1
31;10;31.4167;279.38;21;6;0;0
31;11;31.4583;279.42;21;2;0;0
31;12;31.5;279.47;30;5;1;0
31;13;31.5417;279.51;30;4;2;0
31;14;31.5833;279.55;28;5;2;0
31;15;31.625;279.59;18;1;1;0
31;16;31.6667;279.64;16;1;0;0
31;17;31.7083;279.68;11;2;1;0
31;18;31.75;279.72;17;1;0;0
31;19;31.7917;279.76;22;3;0;0
31;20;31.8333;279.81;22;1;0;0
31;21;31.875;279.85;26;1;0;0
31;22;31.9167;279.89;36;0;0;0
31;23;31.9583;279.93;33;0;0;0
31;24;32;279.98;25;0;0;0
