RadioMeteors March 2023 - Hourly totals;;;;;;;
Felix Verbelen (Kampenhout/BE);;;;;;;
date;hour;day.hour;sol.Lon J2000;all;overdense;>10sec;>1min
29;1;29.0417;367.76;21;0;0;0
29;2;29.0833;367.8;24;0;0;0
29;3;29.125;367.84;29;2;0;0
29;4;29.1667;367.88;22;0;0;0
29;5;29.2083;367.92;17;1;0;0
29;6;29.25;367.97;23;4;0;0
29;7;29.2917;368.01;18;0;0;0
29;8;29.3333;368.05;14;2;0;0
29;9;29.375;368.09;22;4;1;0
29;10;29.4167;368.13;19;5;2;0
29;11;29.4583;368.17;13;1;1;0
29;12;29.5;368.21;13;0;0;0
29;13;29.5417;368.25;14;1;0;0
29;14;29.5833;368.3;7;0;0;0
29;15;29.625;368.34;8;0;0;0
29;16;29.6667;368.38;12;2;0;0
29;17;29.7083;368.42;5;1;0;0
29;18;29.75;368.46;7;0;0;0
29;19;29.7917;368.5;10;0;0;0
29;20;29.8333;368.54;12;1;0;0
29;21;29.875;368.58;12;1;0;0
29;22;29.9167;368.63;16;1;0;0
29;23;29.9583;368.67;13;0;0;0
29;24;30;368.71;24;2;0;0
30;1;30.0417;368.75;28;2;0;0
30;2;30.0833;368.79;32;3;0;0
30;3;30.125;368.83;29;2;0;0
30;4;30.1667;368.87;23;2;0;0
30;5;30.2083;368.91;19;2;0;0
30;6;30.25;368.95;20;1;0;0
30;7;30.2917;369;25;1;0;0
30;8;30.3333;369.04;23;2;0;0
30;9;30.375;369.08;21;1;0;0
30;10;30.4167;369.12;19;1;0;0
30;11;30.4583;369.16;21;1;0;0
30;12;30.5;369.2;14;1;0;0
30;13;30.5417;369.24;13;1;0;0
30;14;30.5833;369.28;13;0;0;0
30;15;30.625;369.33;7;1;0;0
30;16;30.6667;369.37;14;0;0;0
30;17;30.7083;369.41;5;0;0;0
30;18;30.75;369.45;5;1;0;0
30;19;30.7917;369.49;4;0;0;0
30;20;30.8333;369.53;14;2;0;0
30;21;30.875;369.57;12;2;0;0
30;22;30.9167;369.61;19;0;0;0
30;23;30.9583;369.65;15;0;0;0
30;24;31;369.7;27;0;0;0
31;1;31.0417;369.74;30;2;0;0
31;2;31.0833;369.78;26;1;0;0
31;3;31.125;369.82;22;0;0;0
31;4;31.1667;369.86;22;2;1;0
31;5;31.2083;369.9;21;3;0;0
31;6;31.25;369.94;16;1;0;0
31;7;31.2917;369.98;25;1;0;0
31;8;31.3333;370.03;30;1;1;0
31;9;31.375;370.07;23;0;0;0
31;10;31.4167;370.11;19;3;1;0
31;11;31.4583;370.15;12;1;0;0
31;12;31.5;370.19;14;1;0;0
31;13;31.5417;370.23;9;1;1;0
31;14;31.5833;370.27;14;2;0;0
31;15;31.625;370.31;15;1;1;1
31;16;31.6667;370.35;11;2;0;0
31;17;31.7083;370.4;9;0;0;0
31;18;31.75;370.44;8;0;0;0
31;19;31.7917;370.48;9;2;0;0
31;20;31.8333;370.52;9;0;0;0
31;21;31.875;370.56;8;0;0;0
31;22;31.9167;370.6;17;1;0;0
31;23;31.9583;370.64;25;0;0;0
31;24;32;370.68;30;1;0;0
